FID,MAP_VERSION_ID,MAP_ID,TITLE,DETAILS,MAP_SERIES,MAP_NUMBER,MAP_SCALE,NUMBER_OF_VERSIONS,PUBLICATION_DATE,SHAPE
MAP_HIST_25_INDX.898702,898702,897916,Wickham,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897916""> Details</a>","1:25,000 Tenement Series",2361,1:25 000,1,1995,"POLYGON ((-39.6155827037779 143.856070129803, -39.621652233738 144.088756504568, -39.5316639250384 144.092525442477, -39.5256135136892 143.860138925287, -39.6155827037779 143.856070129803))"
MAP_HIST_25_INDX.898706,898706,897920,Loorana,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897920""> Details</a>","1:25,000 Tenement Series",2258,1:25 000,1,1995,"POLYGON ((-39.8822398441272 143.726995847992, -39.8886025531144 143.960547500303, -39.7986283954654 143.964515521083, -39.792286051083 143.73126954396, -39.8822398441272 143.726995847992))"
MAP_HIST_25_INDX.898711,898711,897925,Stanley,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897925""> Details</a>","1:25,000 Tenement Series",3448,1:25 000,1,1984,"POLYGON ((-40.8137990162903 145.104235692242, -40.8174512396536 145.3412704824, -40.72740292248 145.343510215725, -40.723762438733 145.106793035671, -40.8137990162903 145.104235692242))"
MAP_HIST_25_INDX.898719,898719,897933,Wynyard,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897933""> Details</a>","1:25,000 Tenement Series",3846,1:25 000,1,1984,"POLYGON ((-40.9106722785271 145.576419570819, -41.0007279381685 145.574481539889, -41.0034236723774 145.812234451507, -40.9133600661321 145.813850965241, -40.9106722785271 145.576419570819))"
MAP_HIST_25_INDX.898720,898720,897934,Roger,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897934""> Details</a>","1:25,000 Tenement Series",3245,1:25 000,1,1988,"POLYGON ((-40.9938677678658 145.099084823692, -40.9897031249256 144.861454308084, -41.0797218976035 144.85853744901, -41.0838999517938 145.096491679333, -40.9938677678658 145.099084823692))"
MAP_HIST_25_INDX.898724,898724,897938,Keith,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897938""> Details</a>","1:25,000 Tenement Series",3643,1:25 000,1,1986,"POLYGON ((-41.1808353353559 145.570579252546, -41.1776296016006 145.332212174968, -41.2676711280042 145.329922283183, -41.2708870969707 145.568615702087, -41.1808353353559 145.570579252546))"
MAP_HIST_25_INDX.898725,898725,897939,Tewkesbury,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897939""> Details</a>","1:25,000 Tenement Series",3843,1:25 000,1,1984,"POLYGON ((-41.1835478123476 145.808983028452, -41.1808353353559 145.570579252546, -41.2708870969707 145.568615702087, -41.2736074739508 145.807347404679, -41.1835478123476 145.808983028452))"
MAP_HIST_25_INDX.898733,898733,897947,Ulverstone,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897947""> Details</a>","1:25,000 Tenement Series",4244,1:25 000,1,1983,"POLYGON ((-41.0956974683732 146.048720529929, -41.1857655384473 146.047418577601, -41.1874901573767 146.285876701366, -41.0974174182768 146.286854693658, -41.0956974683732 146.048720529929))"
MAP_HIST_25_INDX.898735,898735,897949,Bell Bay,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897949""> Details</a>","1:25,000 Tenement Series",4844,1:25 000,1,1980,"POLYGON ((-41.0993812831125 146.763166615227, -41.1894605967681 146.762844609228, -41.1897056472437 147.001338326849, -41.0996255428968 147.00133648477, -41.0993812831125 146.763166615227))"
MAP_HIST_25_INDX.898752,898752,897966,Mathinna,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897966""> Details</a>","1:25,000 Tenement Series",5640,1:25 000,1,1986,"POLYGON ((-41.4576883937126 147.719761856289, -41.5477565476115 147.720760986246, -41.5460047332199 147.960532067969, -41.4559422441476 147.959201350431, -41.4576883937126 147.719761856289))"
MAP_HIST_25_INDX.898755,898755,897969,Hanleth,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897969""> Details</a>","1:25,000 Tenement Series",5437,1:25 000,1,1981,"POLYGON ((-41.7278889666117 147.722768496817, -41.7291501597523 147.482308209986, -41.8192363311986 147.482981975461, -41.8179532472397 147.723778997493, -41.7278889666117 147.722768496817))"
MAP_HIST_25_INDX.898759,898759,897973,Dilston,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897973""> Details</a>","1:25,000 Tenement Series",5042,1:25 000,1,1980,"POLYGON ((-41.2797846162906 147.001340053104, -41.3698616901182 147.00134187111, -41.3696107766171 147.240490601813, -41.2795339199586 147.240158811563, -41.2797846162906 147.001340053104))"
MAP_HIST_25_INDX.898769,898769,897983,Conara,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897983""> Details</a>","1:25,000 Tenement Series",5236,1:25 000,1,1985,"POLYGON ((-41.8199757370298 147.242166919488, -41.9100448383575 147.242506073122, -41.909283746837 147.483657674642, -41.8192183188361 147.482981840114, -41.8199757370298 147.242166919488))"
MAP_HIST_25_INDX.898779,898779,897993,Dee,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897993""> Details</a>","1:25,000 Tenement Series",4631,1:25 000,1,1992,"POLYGON ((-42.269544937287 146.516319389817, -42.3596040058136 146.515628384756, -42.3603724574614 146.758491831929, -42.2703106749924 146.758837632665, -42.269544937287 146.516319389817))"
MAP_HIST_25_INDX.898785,898785,897999,Kempton,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897999""> Details</a>","1:25,000 Tenement Series",5029,1:25 000,1,1986,"POLYGON ((-42.4506880844713 147.001361844757, -42.5407478846147 147.001364988816, -42.5404871852271 147.244931114164, -42.4504285166117 147.244578327423, -42.4506880844713 147.001361844757))"
MAP_HIST_25_INDX.899045,899045,898264,Latrobe,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898264""> Details</a>","1:25,000 Tenement Series",4443,1:25 000,1,1980,"POLYGON ((-41.1874901573767 146.285876701366, -41.2775616148428 146.284896089532, -41.278796841775 146.523699448985, -41.1887227739392 146.524352446116, -41.1874901573767 146.285876701366))"
MAP_HIST_25_INDX.899056,899056,898275,Bushy Park,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898275""> Details</a>","1:25,000 Tenement Series",4827,1:25 000,1,1984,"POLYGON ((-42.63054869374 146.757448870717, -42.720604407072 146.757098277073, -42.7208624285813 147.001369186635, -42.6308057022441 147.001367296442, -42.63054869374 146.757448870717))"
MAP_HIST_25_INDX.899057,899057,898276,Runnymede,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898276""> Details</a>","1:25,000 Tenement Series",5427,1:25 000,1,1985,"POLYGON ((-42.629762055981 147.489196297812, -42.7198157599111 147.48990293753, -42.7185095117345 147.734152653222, -42.6284608327313 147.733094784475, -42.629762055981 147.489196297812))"
MAP_HIST_25_INDX.899066,899066,898285,Hastings,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898285""> Details</a>","1:25,000 Tenement Series",4819,1:25 000,1,1984,"POLYGON ((-43.3509549833487 146.754598779363, -43.4409989725432 146.754235704092, -43.4412636420761 147.001385346302, -43.351219276203 147.001383948051, -43.3509549833487 146.754598779363))"
