FID,MAP_VERSION_ID,MAP_ID,TITLE,DETAILS,MAP_SERIES,MAP_NUMBER,MAP_SCALE,NUMBER_OF_VERSIONS,PUBLICATION_DATE,SHAPE
MAP_HIST_MIN_CHART_INDX.414626,414626,414252,11 1/2 Mile Peg Strahan - Lyell Road,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414252""> Details</a>",Mineral Charts,184C,1:15 840,2,06/1897,"POLYGON ((-42.209951629043 145.493422598379, -42.1193611996852 145.515360388886, -42.1034343636314 145.388270641007, -42.1937195363991 145.364938205765, -42.209951629043 145.493422598379))"
MAP_HIST_MIN_CHART_INDX.414627,414627,414254,Vicinity of Paradise River etc.,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414254""> Details</a>",Mineral Charts,186B,1:7 920,1,1891,"POLYGON ((-41.7026034107934 145.18459355496, -41.6779013927893 145.19043092038, -41.6750961768582 145.173935788776, -41.6996285619625 145.168057389611, -41.7026034107934 145.18459355496))"
MAP_HIST_MIN_CHART_INDX.414766,414766,414256,Roys Hill,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414256""> Details</a>",Mineral Charts,187,1:15 840,4,29/11/1911,"POLYGON ((-41.880188269418 147.915431649031, -41.7770167456229 147.941617011256, -41.7631208332149 147.845681213292, -41.7774049744267 147.842463352822, -41.7641346287611 147.751936960462, -41.8527167085099 147.730003255115, -41.880188269418 147.915431649031))"
MAP_HIST_MIN_CHART_INDX.414767,414767,414258,Saxon Creek,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414258""> Details</a>",Mineral Charts,190,1:15 840,4,31/10/1916,"POLYGON ((-41.3584450971621 146.746731516164, -41.2547070967999 146.775121494599, -41.2279996204208 146.588511512023, -41.3315830389919 146.561261582639, -41.3584450971621 146.746731516164))"
MAP_HIST_MIN_CHART_INDX.414639,414639,414263,South Mount Cameron,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414263""> Details</a>",Mineral Charts,197,1:15 840,6,16/06/1926,"POLYGON ((-41.1276690660014 148.085820896518, -41.0247650561407 148.10677722021, -41.0009641946267 147.919769423934, -41.0668756951087 147.905489186935, -41.0842231875441 148.0411602403, -41.1205708854934 148.033344873966, -41.1276690660014 148.085820896518))"
MAP_HIST_MIN_CHART_INDX.450985,450985,414267,South Mt Cameron No 2,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414267""> Details</a>",Mineral Charts,197B,1:7 920,3,01/07/1940,"POLYGON ((-41.081366447361 148.041576217839, -41.011509032509 148.058124146796, -41.0028414916633 147.993617907479, -41.0729999796719 147.977019187729, -41.081366447361 148.041576217839))"
MAP_HIST_MIN_CHART_INDX.414772,414772,414268,Storys Creek,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414268""> Details</a>",Mineral Charts,199,1:15 840,6,29/01/1962,"POLYGON ((-41.7748583140827 147.845164824365, -41.7606687374812 147.848166725893, -41.7613611939346 147.853223447701, -41.6398096043687 147.878404121912, -41.6208896669388 147.743203326172, -41.7639775486794 147.711746747895, -41.7693692829181 147.755772956872, -41.7639566093896 147.757086695938, -41.7748583140827 147.845164824365))"
MAP_HIST_MIN_CHART_INDX.414773,414773,414270,Mt Victoria,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414270""> Details</a>",Mineral Charts,206,1:7 920,4,08/07/1920,"POLYGON ((-41.3467303357241 147.830805828852, -41.2770052744473 147.850407978723, -41.2672498085866 147.783053961737, -41.3369468624342 147.763640771458, -41.3467303357241 147.830805828852))"
MAP_HIST_MIN_CHART_INDX.414649,414649,414273,Weldborough,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414273""> Details</a>",Mineral Charts,210A,1:15 840,7,25/07/1922,"POLYGON ((-41.1862213092641 148.042784460564, -41.1595555933992 147.861351498768, -41.2586198381407 147.836256968282, -41.285165659899 148.017546284448, -41.1862213092641 148.042784460564))"
MAP_HIST_MIN_CHART_INDX.414647,414647,414274,Blue Tier,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414274""> Details</a>",Mineral Charts,210C,1:15 840,2,1892,"POLYGON ((-41.2842860692811 148.107142119231, -41.1823076909217 148.130717879296, -41.1618167443936 147.982767938741, -41.2634248729932 147.959189168293, -41.2842860692811 148.107142119231))"
MAP_HIST_MIN_CHART_INDX.414775,414775,414277,Weldborough No 1,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414277""> Details</a>",Mineral Charts,210,1:7 920,3,06/1944,"POLYGON ((-41.2179700153122 147.941218812683, -41.1691807280777 147.9524203978, -41.1574040627073 147.864695777358, -41.206357321113 147.853846067632, -41.2179700153122 147.941218812683))"
MAP_HIST_MIN_CHART_INDX.414779,414779,414279,Whales Head,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414279""> Details</a>",Mineral Charts,220,1:15 840,6,03/09/1910,"POLYGON ((-41.3086128224255 144.782620443349, -41.1489723257842 144.822490662652, -41.1291209820942 144.684317878387, -41.2890828764647 144.643526155384, -41.3086128224255 144.782620443349))"
MAP_HIST_MIN_CHART_INDX.414780,414780,414280,Zeehan,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414280""> Details</a>",Mineral Charts,221A,1:3 168,3,01/05/1893,"POLYGON ((-41.9000874158236 145.358129743628, -41.8790273501395 145.362758669896, -41.8730601160597 145.320690557067, -41.8942313907572 145.315798470658, -41.9000874158236 145.358129743628))"
MAP_HIST_MIN_CHART_INDX.455871,455871,414286,Mount Field West Florentine Valley,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414286""> Details</a>",Mineral Charts,101C,1:31 680,2,18/06/1918,"POLYGON ((-42.8619994167482 146.674777861535, -42.6693766365358 146.728349146914, -42.6280731469621 146.349895651818, -42.8203246253123 146.294823376867, -42.8619994167482 146.674777861535))"
MAP_HIST_MIN_CHART_INDX.414730,414730,414289,Badger Head - Mineral,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414289""> Details</a>",Mineral Charts,103,1:15 840,4,26/11/1923,"POLYGON ((-41.2448321255102 146.73347170891, -41.1098734478012 146.756483343176, -41.0950953793865 146.622303009172, -41.2295828867236 146.59974913977, -41.2448321255102 146.73347170891))"
MAP_HIST_MIN_CHART_INDX.414731,414731,414292,Beaconsfield,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414292""> Details</a>",Mineral Charts,108,1:7 920,11,20/09/1956,"POLYGON ((-41.2111927850505 146.747788508911, -41.2227572953839 146.837679054333, -41.1725933961752 146.850076190174, -41.1610429279211 146.760157067385, -41.2111927850505 146.747788508911))"
MAP_HIST_MIN_CHART_INDX.414732,414732,414296,Ben Lomond,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414296""> Details</a>",Mineral Charts,109,1:15 840,5,29/06/1950,"POLYGON ((-41.7590795477793 147.713760185977, -41.6197259634543 147.748513948721, -41.5996459197324 147.60491091284, -41.7395821725912 147.569048446218, -41.7590795477793 147.713760185977))"
MAP_HIST_MIN_CHART_INDX.414737,414737,414305,Coles Bay,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414305""> Details</a>",Mineral Charts,122,1:15 840,4,20/09/1962,"POLYGON ((-42.0314553605013 148.176002102049, -42.1381156676938 148.157227128497, -42.1636689620793 148.351976669425, -42.0566276302921 148.3726669693, -42.0314553605013 148.176002102049))"
MAP_HIST_MIN_CHART_INDX.414683,414683,414310,Vicinity of Mt Black,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414310""> Details</a>",Mineral Charts,126B,1:15 840,1,1896,"POLYGON ((-41.8048824858643 145.558871059513, -41.7332776956306 145.572188607183, -41.7298130013331 145.532029780481, -41.8006274396914 145.520013384864, -41.8048824858643 145.558871059513))"
MAP_HIST_MIN_CHART_INDX.414688,414688,414315,"Dundas, Mt Read and Mt Black","<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414315""> Details</a>",Mineral Charts,126X,1:17 820,1,1900,"POLYGON ((-41.7670024443456 145.560161644049, -41.7528342055472 145.413647018243, -41.8997042945789 145.382785566385, -41.9143851361577 145.532366930191, -41.7670024443456 145.560161644049))"
MAP_HIST_MIN_CHART_INDX.414739,414739,414317,Fingal,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414317""> Details</a>",Mineral Charts,128,1:15 840,3,19/01/1912,"POLYGON ((-41.6643983750606 147.944683717453, -41.6857254278969 148.127398321949, -41.5811351916624 148.150296869465, -41.560161447766 147.966502528226, -41.6643983750606 147.944683717453))"
MAP_HIST_MIN_CHART_INDX.414741,414741,414325,Goshen,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414325""> Details</a>",Mineral Charts,136,1:15 840,5,25/06/1973,"POLYGON ((-41.1842675179984 148.03696376502, -41.3214801610292 148.008856823878, -41.3372714590801 148.145357194721, -41.2009384745664 148.173202015449, -41.1842675179984 148.03696376502))"
MAP_HIST_MIN_CHART_INDX.414743,414743,414326,Heazlewood,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414326""> Details</a>",Mineral Charts,140,1:15 840,6,24/10/1967,"POLYGON ((-41.5664525913855 145.410945864179, -41.4320848128459 145.449226149683, -41.4139460725195 145.315647505443, -41.5496516857314 145.276783282348, -41.5664525913855 145.410945864179))"
MAP_HIST_MIN_CHART_INDX.414866,414866,414334,Interview River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414334""> Details</a>",Mineral Charts,147,1:15 840,4,12/09/1911,"POLYGON ((-41.6399851312657 145.037478403125, -41.4914214285315 145.060267491581, -41.4675973927729 144.902143443383, -41.6161399505097 144.878658602838, -41.6399851312657 145.037478403125))"
MAP_HIST_MIN_CHART_INDX.414708,414708,414335,Vicinity of Mt Huxley,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414335""> Details</a>",Mineral Charts,144C,1:7 920,1,1891,"POLYGON ((-42.1440584762947 145.593698557515, -42.1218747187516 145.598191225065, -42.1179023922032 145.561231940908, -42.1390387088266 145.555550788586, -42.1440584762947 145.593698557515))"
MAP_HIST_MIN_CHART_INDX.414716,414716,414343,Vicinity of Long Plains,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414343""> Details</a>",Mineral Charts,156A,1:7 920,1,06/1894,"POLYGON ((-41.54317825317 145.172548258303, -41.5389112704703 145.237767227676, -41.4816819711024 145.232767210828, -41.4839011646284 145.168497155039, -41.54317825317 145.172548258303))"
MAP_HIST_MIN_CHART_INDX.414755,414755,414344,Mt Lyell,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414344""> Details</a>",Mineral Charts,157,1:15 840,12,30/10/1962,"POLYGON ((-42.1339261081869 145.505736066136, -42.1490917274579 145.640818869983, -42.0123389139579 145.670582173591, -41.9959471909074 145.535712270049, -42.1339261081869 145.505736066136))"
