gml:id,gml:metaDataProperty,gml:description,gml:name,gml:boundedBy,gml:location,erl:identifier,erl:name,erl:mineralOccurrenceType,erl:commodity,erl:mineName,erl:geologicHistory,erl:hostGeologicUnit,erl:mineralDepositModel,erl:mineralOccurrenceShape,erl:explorationActivityType,erl:explorationActivityDuration,erl:explorationResult,erl:observationMethod,erl:positionalAccuracy,erl:source,erl:mineralOccurrenceType_uri,erl:representativeCommodity_uri,erl:mine_uri,erl:hostGeologicUnit_uri,erl:mineralDepositModel_uri,erl:representativeAge_uri,erl:representativeOlderAge_uri,erl:representativeYoungerAge_uri,erl:specification_uri,erl:shape
mrt.erl.mineraloccurrenceview.9186,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9186,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9186,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9186,POINT (-43.4073899045153 147.01763234414)
mrt.erl.mineraloccurrenceview.9187,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9187,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9187,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9187,POINT (-43.2702511785975 147.008905089827)
mrt.erl.mineraloccurrenceview.9188,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9188,Pybus Hill Quarry,prospect,Aggregate,Pybus Hill Quarry,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9188,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9188,POINT (-43.3391552800595 147.240007748002)
mrt.erl.mineraloccurrenceview.9189,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9189,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9189,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9189,POINT (-43.313856983956 147.277754021356)
mrt.erl.mineraloccurrenceview.919,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/919,Wilson and Symonds Reef,prospect,Gold,Wilson and Symonds Reef,Devonian,Mathinna Supergroup; Panama Granodiorite; Panama Group; Scottsdale Batholith,,,,,,method unknown,50 metres,"EL2/1992 Lisle, Annual Report July 2004 - July 2005",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/919,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/919,POINT (-41.1823177511257 147.286668147847)
mrt.erl.mineraloccurrenceview.9190,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9190,Conleys Road,prospect,Aggregate,Conleys Road,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9190,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9190,POINT (-43.3732466632283 147.256522220698)
mrt.erl.mineraloccurrenceview.9191,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9191,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9191,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9191,POINT (-43.436927910981 147.286187482054)
mrt.erl.mineraloccurrenceview.9192,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9192,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9192,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9192,POINT (-43.4327263727727 147.309050559714)
mrt.erl.mineraloccurrenceview.9193,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9193,Fitzgeralds Road,prospect,Aggregate,Fitzgeralds Road,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9193,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9193,POINT (-43.3766290071652 147.340589284191)
mrt.erl.mineraloccurrenceview.9194,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9194,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9194,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9194,POINT (-43.2759130895053 147.152332619828)
mrt.erl.mineraloccurrenceview.9195,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9195,Unnamed,prospect,Clay,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/clay,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9195,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9195,POINT (-43.3331939113288 147.002623137059)
mrt.erl.mineraloccurrenceview.9196,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9196,Cuthberts Road Quarry,prospect,Aggregate,Cuthberts Road Quarry,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9196,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9196,POINT (-43.3922616406455 147.2878540393)
mrt.erl.mineraloccurrenceview.9197,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9197,Lunawanna,prospect,Aggregate,Lunawanna,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9197,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9197,POINT (-43.3897082227201 147.217445041413)
mrt.erl.mineraloccurrenceview.9198,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9198,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9198,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9198,POINT (-43.3186303068823 147.267508883369)
mrt.erl.mineraloccurrenceview.9199,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9199,Pettits Quarry,prospect,Aggregate,Pettits Quarry,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9199,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9199,POINT (-43.3025678261095 147.048857006382)
mrt.erl.mineraloccurrenceview.9200,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9200,Bounty Road,prospect,Aggregate,Bounty Road,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9200,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9200,POINT (-43.3394904310684 147.289701875314)
mrt.erl.mineraloccurrenceview.9204,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9204,Unnamed,prospect,Dimension Stone,Unnamed,,,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/dimension-stone,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9204,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9204,POINT (-43.3715729930202 147.325452907996)
mrt.erl.mineraloccurrenceview.9205,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9205,South Cape Road 3,prospect,Aggregate,South Cape Road 3,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9205,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9205,POINT (-43.5825094860999 146.844249493568)
mrt.erl.mineraloccurrenceview.9206,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9206,South Cape 2,prospect,Aggregate,South Cape 2,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9206,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9206,POINT (-43.499893257386 146.879764470163)
mrt.erl.mineraloccurrenceview.9207,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9207,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9207,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9207,POINT (-42.5244022736954 147.432423901622)
mrt.erl.mineraloccurrenceview.9208,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9208,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9208,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9208,POINT (-42.5397025677941 147.098188532373)
mrt.erl.mineraloccurrenceview.9209,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9209,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9209,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9209,POINT (-42.5415027879351 147.099287422433)
mrt.erl.mineraloccurrenceview.921,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/921,Unnamed,prospect,Gold,Unnamed,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,100 metres,Annual Report - Y.E. July 1997 - EL 2/92 - Lisle,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/921,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/921,POINT (-41.1785203680701 147.292255219039)
mrt.erl.mineraloccurrenceview.9210,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9210,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9210,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9210,POINT (-42.5410800934665 147.099422225338)
mrt.erl.mineraloccurrenceview.9211,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9211,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9211,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9211,POINT (-42.5447908582915 147.186317025268)
mrt.erl.mineraloccurrenceview.9212,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9212,Kempton Sugarloaf Pit,prospect,Aggregate,Kempton Sugarloaf Pit,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9212,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9212,POINT (-42.54190632192 147.18836970512)
mrt.erl.mineraloccurrenceview.9213,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9213,Brinktop Hill Quarry,prospect,Aggregate,Brinktop Hill Quarry,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9213,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9213,POINT (-42.7268267071813 147.472246642076)
mrt.erl.mineraloccurrenceview.9214,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9214,Milvale Road,prospect,Aggregate,Milvale Road,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9214,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9214,POINT (-42.7152092573422 147.184618209386)
mrt.erl.mineraloccurrenceview.9215,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9215,Summerfield,prospect,Aggregate,Summerfield,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9215,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9215,POINT (-42.6158665088857 147.059649776724)
mrt.erl.mineraloccurrenceview.9216,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9216,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9216,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9216,POINT (-42.6162370083499 147.058130535116)
mrt.erl.mineraloccurrenceview.9217,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9217,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9217,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9217,POINT (-42.7035888790851 147.130343647675)
mrt.erl.mineraloccurrenceview.9218,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9218,Winstead,prospect,Aggregate,Winstead,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9218,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9218,POINT (-42.6157028413797 147.23056969561)
mrt.erl.mineraloccurrenceview.9219,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9219,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9219,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9219,POINT (-42.6159170125362 147.229122409065)
mrt.erl.mineraloccurrenceview.922,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/922,Unnamed,prospect,Gold,Unnamed,Devonian,Panama Granodiorite; Scottsdale Batholith,,,,,,method unknown,50 metres,Annual Report 23/7/2000-24/7/2001 - E:2/1992-Lisle,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/922,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/922,POINT (-41.1768106879597 147.291532281081)
mrt.erl.mineraloccurrenceview.9220,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9220,Unnamed,prospect,Sand,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/sand,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9220,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9220,POINT (-42.6299782877747 147.464030554187)
mrt.erl.mineraloccurrenceview.9221,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9221,Unnamed,prospect,Sand,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/sand,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9221,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9221,POINT (-42.6287104266754 147.469710025766)
mrt.erl.mineraloccurrenceview.9222,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9222,Blendon,prospect,Sand,Blendon,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/sand,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9222,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9222,POINT (-42.6860910532642 147.223502084703)
mrt.erl.mineraloccurrenceview.9223,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9223,Shingle Hill Quarry,prospect,Aggregate,Shingle Hill Quarry,,,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9223,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9223,POINT (-43.4039988850624 146.940073772284)
mrt.erl.mineraloccurrenceview.923,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/923,Unnamed,prospect,Gold,Unnamed,Devonian,Mathinna Supergroup; Panama Granodiorite; Panama Group; Scottsdale Batholith,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/923,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/923,POINT (-41.1761771138996 147.292721690919)
mrt.erl.mineraloccurrenceview.9232,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/9232,Ketchum Bay,prospect,Copper,Ketchum Bay,,Port Davey Metamorphic Complex,,,,,,method unknown,25 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/copper,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/9232,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=35836,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/9232,POINT (-43.5267460899384 146.109904594678)
